﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"POP_8","2019 Total Pop, Age 8","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 8","2019"
"POP_9","2019 Total Pop, Age 9","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 9","2019"
"POP_10","2019 Total Pop, Age 10","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 10","2019"
"POP_11","2019 Total Pop, Age 11","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 11","2019"
"POP_12","2019 Total Pop, Age 12","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 12","2019"
"POP_13","2019 Total Pop, Age 13","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 13","2019"
"POP_14","2019 Total Pop, Age 14","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 14","2019"
"POP_15","2019 Total Pop, Age 15","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 15","2019"
"POP_16","2019 Total Pop, Age 16","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 16","2019"
"POP_17","2019 Total Pop, Age 17","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 17","2019"
"POP_18","2019 Total Pop, Age 18","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 18","2019"
"POP_19","2019 Total Pop, Age 19","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 19","2019"
"POP_20","2019 Total Pop, Age 20","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 20","2019"
"POP_21","2019 Total Pop, Age 21","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 21","2019"
"POP_22","2019 Total Pop, Age 22","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 22","2019"
"POP_23","2019 Total Pop, Age 23","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 23","2019"
"POP_24","2019 Total Pop, Age 24","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 24","2019"
"POP_25","2019 Total Pop, Age 25","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 25","2019"
"POP_26","2019 Total Pop, Age 26","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 26","2019"
"POP_27","2019 Total Pop, Age 27","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 27","2019"
"POP_28","2019 Total Pop, Age 28","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 28","2019"
"POP_29","2019 Total Pop, Age 29","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 29","2019"
"POP_30","2019 Total Pop, Age 30","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 30","2019"
"POP_31","2019 Total Pop, Age 31","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 31","2019"
"POP_32","2019 Total Pop, Age 32","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 32","2019"
"POP_33","2019 Total Pop, Age 33","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 33","2019"
"POP_34","2019 Total Pop, Age 34","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 34","2019"
"POP_35","2019 Total Pop, Age 35","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 35","2019"
"POP_36","2019 Total Pop, Age 36","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 36","2019"
"POP_37","2019 Total Pop, Age 37","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 37","2019"
"POP_38","2019 Total Pop, Age 38","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 38","2019"
"POP_39","2019 Total Pop, Age 39","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 39","2019"
"POP_40","2019 Total Pop, Age 40","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 40","2019"
"POP_41","2019 Total Pop, Age 41","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 41","2019"
"POP_42","2019 Total Pop, Age 42","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 42","2019"
"POP_43","2019 Total Pop, Age 43","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 43","2019"
"POP_44","2019 Total Pop, Age 44","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 44","2019"
"POP_45","2019 Total Pop, Age 45","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 45","2019"
"POP_46","2019 Total Pop, Age 46","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 46","2019"
"POP_47","2019 Total Pop, Age 47","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 47","2019"
"POP_48","2019 Total Pop, Age 48","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 48","2019"
"POP_49","2019 Total Pop, Age 49","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 49","2019"
"POP_50","2019 Total Pop, Age 50","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 50","2019"
"POP_51","2019 Total Pop, Age 51","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 51","2019"
"POP_52","2019 Total Pop, Age 52","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 52","2019"
"POP_53","2019 Total Pop, Age 53","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 53","2019"
"POP_54","2019 Total Pop, Age 54","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 54","2019"
"POP_55","2019 Total Pop, Age 55","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 55","2019"
"POP_56","2019 Total Pop, Age 56","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 56","2019"
"POP_57","2019 Total Pop, Age 57","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 57","2019"
"POP_58","2019 Total Pop, Age 58","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 58","2019"
"POP_59","2019 Total Pop, Age 59","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 59","2019"
"POP_60","2019 Total Pop, Age 60","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 60","2019"
"POP_61","2019 Total Pop, Age 61","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 61","2019"
"POP_62","2019 Total Pop, Age 62","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 62","2019"
"POP_63","2019 Total Pop, Age 63","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 63","2019"
"POP_64","2019 Total Pop, Age 64","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 64","2019"
"POP_65","2019 Total Pop, Age 65","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 65","2019"
"POP_66","2019 Total Pop, Age 66","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 66","2019"
"POP_67","2019 Total Pop, Age 67","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 67","2019"
"POP_68","2019 Total Pop, Age 68","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 68","2019"
"POP_69","2019 Total Pop, Age 69","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 69","2019"
"POP_70","2019 Total Pop, Age 70","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 70","2019"
"POP_71","2019 Total Pop, Age 71","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 71","2019"
"POP_72","2019 Total Pop, Age 72","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 72","2019"
"POP_73","2019 Total Pop, Age 73","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 73","2019"
"POP_74","2019 Total Pop, Age 74","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 74","2019"
"POP_75","2019 Total Pop, Age 75","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 75","2019"
"POP_76","2019 Total Pop, Age 76","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 76","2019"
"POP_77","2019 Total Pop, Age 77","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 77","2019"
"POP_78","2019 Total Pop, Age 78","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 78","2019"
"POP_79","2019 Total Pop, Age 79","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 79","2019"
"POP_80","2019 Total Pop, Age 80","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 80","2019"
"POP_81","2019 Total Pop, Age 81","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 81","2019"
"POP_82","2019 Total Pop, Age 82","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 82","2019"
"POP_83","2019 Total Pop, Age 83","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 83","2019"
"POP_84","2019 Total Pop, Age 84","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 84","2019"
"POP_85","2019 Total Pop, Age 85","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 85","2019"
"POP_86","2019 Total Pop, Age 86","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 86","2019"
"POP_87","2019 Total Pop, Age 87","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 87","2019"
"POP_88","2019 Total Pop, Age 88","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 88","2019"
"POP_89","2019 Total Pop, Age 89","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 89","2019"
"POP_90","2019 Total Pop, Age 90","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 90","2019"
"POP_91","2019 Total Pop, Age 91","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 91","2019"
"POP_92","2019 Total Pop, Age 92","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 92","2019"
"POP_93","2019 Total Pop, Age 93","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 93","2019"
"POP_94","2019 Total Pop, Age 94","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 94","2019"
"POP_95","2019 Total Pop, Age 95","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 95","2019"
"POP_96","2019 Total Pop, Age 96","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 96","2019"
"POP_97","2019 Total Pop, Age 97","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 97","2019"
"POP_98","2019 Total Pop, Age 98","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 98","2019"
"POP_99","2019 Total Pop, Age 99","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 99","2019"
"POP_100","2019 Total Pop, Age 100","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 100","2019"
"POP_101","2019 Total Pop Age 101+","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population Age 101+","2019"
"MALE_0","2019 Males, Age < 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age < 1","2019"
"MALE_1","2019 Males, Age 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 1","2019"
"MALE_2","2019 Males, Age 2","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 2","2019"
"MALE_3","2019 Males, Age 3","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 3","2019"
"MALE_4","2019 Males, Age 4","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 4","2019"
"MALE_5","2019 Males, Age 5","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 5","2019"
"MALE_6","2019 Males, Age 6","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 6","2019"
"MALE_7","2019 Males, Age 7","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 7","2019"
"MALE_8","2019 Males, Age 8","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 8","2019"
"MALE_9","2019 Males, Age 9","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 9","2019"
"MALE_10","2019 Males, Age 10","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 10","2019"
"MALE_11","2019 Males, Age 11","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 11","2019"
"MALE_12","2019 Males, Age 12","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 12","2019"
"MALE_13","2019 Males, Age 13","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 13","2019"
"MALE_14","2019 Males, Age 14","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 14","2019"
"MALE_15","2019 Males, Age 15","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 15","2019"
"MALE_16","2019 Males, Age 16","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 16","2019"
"MALE_17","2019 Males, Age 17","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 17","2019"
"MALE_18","2019 Males, Age 18","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 18","2019"
"MALE_19","2019 Males, Age 19","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 19","2019"
"MALE_20","2019 Males, Age 20","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 20","2019"
"MALE_21","2019 Males, Age 21","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 21","2019"
"MALE_22","2019 Males, Age 22","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 22","2019"
"MALE_23","2019 Males, Age 23","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 23","2019"
"MALE_24","2019 Males, Age 24","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 24","2019"
"MALE_25","2019 Males, Age 25","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 25","2019"
"MALE_26","2019 Males, Age 26","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 26","2019"
"MALE_27","2019 Males, Age 27","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 27","2019"
"MALE_28","2019 Males, Age 28","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 28","2019"
"MALE_29","2019 Males, Age 29","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 29","2019"
"MALE_30","2019 Males, Age 30","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 30","2019"
"MALE_31","2019 Males, Age 31","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 31","2019"
"MALE_32","2019 Males, Age 32","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 32","2019"
"MALE_33","2019 Males, Age 33","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 33","2019"
"MALE_34","2019 Males, Age 34","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 34","2019"
"MALE_35","2019 Males, Age 35","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 35","2019"
"MALE_36","2019 Males, Age 36","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 36","2019"
"MALE_37","2019 Males, Age 37","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 37","2019"
"MALE_38","2019 Males, Age 38","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 38","2019"
"MALE_39","2019 Males, Age 39","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 39","2019"
"MALE_40","2019 Males, Age 40","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 40","2019"
"MALE_41","2019 Males, Age 41","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 41","2019"
"MALE_42","2019 Males, Age 42","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 42","2019"
"MALE_43","2019 Males, Age 43","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 43","2019"
"MALE_44","2019 Males, Age 44","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 44","2019"
"MALE_45","2019 Males, Age 45","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 45","2019"
"MALE_46","2019 Males, Age 46","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 46","2019"
"MALE_47","2019 Males, Age 47","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 47","2019"
"MALE_48","2019 Males, Age 48","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 48","2019"
"MALE_49","2019 Males, Age 49","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 49","2019"
"MALE_50","2019 Males, Age 50","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 50","2019"
"MALE_51","2019 Males, Age 51","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 51","2019"
"MALE_52","2019 Males, Age 52","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 52","2019"
"MALE_53","2019 Males, Age 53","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 53","2019"
"MALE_54","2019 Males, Age 54","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 54","2019"
"MALE_55","2019 Males, Age 55","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 55","2019"
"MALE_56","2019 Males, Age 56","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 56","2019"
"MALE_57","2019 Males, Age 57","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 57","2019"
"MALE_58","2019 Males, Age 58","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 58","2019"
"MALE_59","2019 Males, Age 59","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 59","2019"
"MALE_60","2019 Males, Age 60","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 60","2019"
"MALE_61","2019 Males, Age 61","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 61","2019"
"MALE_62","2019 Males, Age 62","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 62","2019"
"MALE_63","2019 Males, Age 63","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 63","2019"
"MALE_64","2019 Males, Age 64","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 64","2019"
"MALE_65","2019 Males, Age 65","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 65","2019"
"MALE_66","2019 Males, Age 66","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 66","2019"
"MALE_67","2019 Males, Age 67","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 67","2019"
"MALE_68","2019 Males, Age 68","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 68","2019"
"MALE_69","2019 Males, Age 69","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 69","2019"
"MALE_70","2019 Males, Age 70","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 70","2019"
"MALE_71","2019 Males, Age 71","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 71","2019"
"MALE_72","2019 Males, Age 72","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 72","2019"
"MALE_73","2019 Males, Age 73","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 73","2019"
"MALE_74","2019 Males, Age 74","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 74","2019"
"MALE_75","2019 Males, Age 75","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 75","2019"
"MALE_76","2019 Males, Age 76","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 76","2019"
"MALE_77","2019 Males, Age 77","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 77","2019"
"MALE_78","2019 Males, Age 78","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 78","2019"
"MALE_79","2019 Males, Age 79","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 79","2019"
"MALE_80","2019 Males, Age 80","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 80","2019"
"MALE_81","2019 Males, Age 81","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 81","2019"
"MALE_82","2019 Males, Age 82","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 82","2019"
"MALE_83","2019 Males, Age 83","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 83","2019"
"MALE_84","2019 Males, Age 84","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 84","2019"
"MALE_85","2019 Males, Age 85","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 85","2019"
"MALE_86","2019 Males, Age 86","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 86","2019"
"MALE_87","2019 Males, Age 87","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 87","2019"
"MALE_88","2019 Males, Age 88","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 88","2019"
"MALE_89","2019 Males, Age 89","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 89","2019"
"MALE_90","2019 Males, Age 90","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 90","2019"
"MALE_91","2019 Males, Age 91","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 91","2019"
"MALE_92","2019 Males, Age 92","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 92","2019"
"MALE_93","2019 Males, Age 93","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 93","2019"
"MALE_94","2019 Males, Age 94","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 94","2019"
"MALE_95","2019 Males, Age 95","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 95","2019"
"MALE_96","2019 Males, Age 96","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 96","2019"
"MALE_97","2019 Males, Age 97","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 97","2019"
"MALE_98","2019 Males, Age 98","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 98","2019"
"MALE_99","2019 Males, Age 99","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 99","2019"
"MALE_100","2019 Males, Age 100","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population, Age 100","2019"
"MALE_101","2019 Males Age 101+","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Male Population Age 101+","2019"
"FEMALE_0","2019 Females, Age < 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age < 1","2019"
"FEMALE_1","2019 Females, Age 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 1","2019"
"FEMALE_2","2019 Females, Age 2","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 2","2019"
"FEMALE_3","2019 Females, Age 3","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 3","2019"
"FEMALE_4","2019 Females, Age 4","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 4","2019"
"FEMALE_5","2019 Females, Age 5","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 5","2019"
"FEMALE_6","2019 Females, Age 6","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 6","2019"
"FEMALE_7","2019 Females, Age 7","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 7","2019"
"FEMALE_8","2019 Females, Age 8","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 8","2019"
"FEMALE_9","2019 Females, Age 9","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 9","2019"
"FEMALE_10","2019 Females, Age 10","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 10","2019"
"FEMALE_11","2019 Females, Age 11","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 11","2019"
