﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"DW_TW_BORE_2011","2011 HH Drinking Water Source: Tube Well/Bore","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Tube Well/Bore","2011"
"DW_SPRING_2011","2011 HH Drinking Water Source: Spring","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Spring","2011"
"DW_RIVCAN_2011","2011 HH Drinking Water Source: River/Canal","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: River/Canal","2011"
"DW_TANK_2011","2011 HH Drinking Water Source: Tank/Pond","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Tank/Pond","2011"
"DW_OTH_2011","2011 HH Drinking Water Source: Other Sources","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Other Sources","2011"
"LOC_DW_WP_2011","2011 HH Drinking Water Source: Water Source Within","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Water Source Within","2011"
"LOC_DW_NP_2011","2011 HH Drinking Water Source: Water Source Near","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Water Source Near","2011"
"LOC_DW_AW_2011","2011 HH Drinking Water Source: Water Source Away","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Water Source Away","2011"
"LIGHT_ELEC_2011","2011 HH Source of Lighting: Electricity","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: Electricity","2011"
"LIGHT_KERO_2011","2011 HH Source of Lighting: Kerosene","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: Kerosene","2011"
"LIGHT_SOLR_2011","2011 HH Source of Lighting: Solar Energy","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: Solar Energy","2011"
"LIGHT_OIL_2011","2011 HH Source of Lighting: Other Oil","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: Other Oil","2011"
"LIGHT_OTH_2011","2011 HH Source of Lighting: Any Other","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: Any Other","2011"
"LIGHT_NO_2011","2011 HH Source of Lighting: No Lighting","Households","EnergySourceForLightingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Source of Lighting: No Lighting","2011"
"HH_LATRINE_2011","2011 HHs With Latrine Facility Inside House","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Latrine Facility Inside House","2011"
"FL_SEWER_2011","2011 HHs With Latrine Connected to Piped Sewer","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Latrine Connected to Piped Sewer","2011"
"FL_SEPTICT_2011","2011 HHs With Latrine Connected to Septic Tank","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Latrine Connected to Septic Tank","2011"
"FL_OTHSYS_2011","2011 HHs With Latrine Connected to Other System","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Latrine Connected to Other System","2011"
"PL_WSLAB_2011","2011 HHs With Pit Latrine With Slab/Open Pit","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Pit Latrine With Slab/Open Pit","2011"
"PL_WITHOUT_2011","2011 HHs With Pit Latrine Without Slab/Open Pit","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Pit Latrine Without Slab/Open Pit","2011"
"NS_OPEN_2011","2011 HHs With Night Soil Disposed Into Drain","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Night Soil Disposed Into Drain","2011"
"SL_NS_HUM_2011","2011 HH Service: Latrine Night Soil Removed by Human","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Household Service: Latrine Night Soil Removed By Human","2011"
"SL_NS_ANML_2011","2011 HH Service: Latrine Night Soil Cleaned by Animal","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Household Service: Latrine Night Soil Cleaned By Animal","2011"
"HH_NO_LAT_2011","2011 HHs No Latrine Facility Within the Premises","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households No Latrine Facility Within The Premises","2011"
"AS_PUB_2011","2011 HHs No Latrine Facility With Public Toilet","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households No Latrine Facility With Public Toilet","2011"
"AS_OPEN_2011","2011 HHs No Latrine Facility and Using Open Areas","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households No Latrine Facility and Using Open Areas","2011"
"HH_BATHRM_2011","2011 HHs With Bathroom Inside the House","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Bathroom Inside the House","2011"
"HH_EN_WRF_2011","2011 HHs With Bathroom Inside the House without a Roof","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households With Bathroom Inside the House w/out a Roof","2011"
"HH_NO_BTRM_2011","2011 HHs Not Having Bathing Facility","Households","BathroomFacilitiesEsriIndia","2011 Households Bathroom Facility (Esri India)","2011 Households Not Having Bathing Facility","2011"
"WWOC_DRAIN_2011","2011 HHs Waste Water Outlet Connected to Close Drain","Households","HouseholdsEsriIndia","2011 Household Sewage services (Esri India)","2011 Households Waste Water Outlet Connected to Close Drain","2011"
"WWOC_OPEN_2011","2011 HHs Waste Water Outlet Connected to Open Drain","Households","HouseholdsEsriIndia","2011 Household Sewage services (Esri India)","2011 Households Waste Water Outlet Connected to Open Drain","2011"
"WWOC_NODRN_2011","2011 HHs Waste Water Without Any Drainage System","Households","HouseholdsEsriIndia","2011 Household Sewage services (Esri India)","2011 Households Waste Water Without Any Drainage System","2011"
"COOK_FIRE_2011","2011 HH Cooking Fuel Type: Fire-Wood","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Fire-Wood","2011"
"COOK_RESDU_2011","2011 HH Cooking Fuel Type: Crop Residue","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Crop Residue","2011"
"COOK_CWDNG_2011","2011 HH Cooking Fuel Type: Cowdung Cake","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Cowdung Cake","2011"
"COOK_COAL_2011","2011 HH Cooking Fuel Type: Coal/Lignite","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Coal/Lignite","2011"
"COOK_KERO_2011","2011 HH Cooking Fuel Type: Kerosene","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Kerosene","2011"
"COOK_LPNG_2011","2011 HH Cooking Fuel Type: Lpg/Png","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Lpg/Png","2011"
"COOK_ELEC_2011","2011 HH Cooking Fuel Type: Elecricity","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Elecricity","2011"
"COOK_BIOGS_2011","2011 HH Cooking Fuel Type: Biogas","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Biogas","2011"
"COOK_OTH_2011","2011 HH Cooking Fuel Type: Other Fuel","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: Other Fuel","2011"
"COOK_NO_2011","2011 HH Cooking Fuel Type: No Cooking","Households","HouseholdCookingEsriIndia","2011 Household Energy Sources (Esri India)","2011 Household Cooking Fuel Type: No Cooking","2011"
"KF_INSIDE_2011","2011 HHs Do Cooking Inside House","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Inside House","2011"
"KF_IN_HAS_2011","2011 HHs Do Cooking Inside House With Kitchen","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Inside House With Kitchen","2011"
"KF_IN_DOES_2011","2011 HHs Do Cooking Inside House Without Kitchen","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Inside House Without Kitchen","2011"
"KF_OUTSIDE_2011","2011 HHs Do Cooking Outside House","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Outside House","2011"
"KF_OUT_HAS_2011","2011 HHs Do Cooking Outside With Kitchen","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Outside With Kitchen","2011"
"KF_OUT_DOS_2011","2011 HHs Do Cooking Outside Without Kitchen","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households Do Cooking Outside Without Kitchen","2011"
"KF_NO_COOK_2011","2011 HHs That Have No Cooking Facility","Households","HouseholdCookingEsriIndia","2011 Household Kitchen (Esri India)","2011 Households That Have No Cooking Facility","2011"
"HH_BANKING_2011","2011 HHs That Use Banking Services","Households","HouseholdsEsriIndia","2011 Households Banking (Esri India)","2011 Households That Use Banking Services","2011"
"HH_RADIO_2011","2011 HHs Have a Radio/Transistor","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Radio/Transistor","2011"
"HH_TVCOMP_2011","2011 HHs Have a TV/Computer/Laptop","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a TV/Computer/Laptop","2011"
"HH_CMP_INT_2011","2011 HHs Have a Computer With Internet","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Computer With Internet","2011"
"HH_CMP_WNT_2011","2011 HHs Have a Computer Without Internet","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Computer Without Internet","2011"
"HH_PH_LL_2011","2011 HHs Have a Telephone Landline","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Telephone Landline","2011"
"HH_PH_MOB_2011","2011 HHs Have a Mobile Telephone ","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Mobile Telephone ","2011"
"HH_PH_BTH_2011","2011 HHs Have Both Landline and Mobile Telephone","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have Both a Landline and Mobile Telephone","2011"
"HH_BCYCL_2011","2011 HHs Have a Bicycle","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Bicycle","2011"
"HH_2WHEEL_2011","2011 HHs Have a Scooter/Motorcycle","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Scooter/Motorcycle","2011"
"HH_4WHEEL_2011","2011 HHs Have a Car/Jeep/Van","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Car/Jeep/Van","2011"
"HH_TV_2011","2011 HHs Have a Television","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Have a Television","2011"
"HH_NO_AST_2011","2011 HHs Without Assets Such as TV/Computer","Households","HouseholdsEsriIndia","2011 Household Assets (Esri India)","2011 Households Without Assets Such as TV/Computer","2011"
"HS_PERMA_2011","2011 HH Structure Type: Permanent","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Permanent","2011"
"HS_SPERMA_2011","2011 HH Structure Type: Semi-Permanent","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Semi-Permanent","2011"
"HS_TEMP_2011","2011 HH Structure Type: Total Temporary","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Total Temporary","2011"
"HS_SERVC_2011","2011 HH Structure Type: Serviceable","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Serviceable","2011"
"HS_NSERVC_2011","2011 HH Structure Type: Non-Serviceable","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Non-Serviceable","2011"
"HS_UNCLSS_2011","2011 HH Structure Type: Unclassifiable","Housing","HousingEsriIndia","2011 Housing Units (Esri India)","2011 Household Structure Type: Unclassifiable","2011"
"AVGHHSZ_CY_2011","2011 Average Household Size","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Average Household Size","2011"
"TOT_P_2012","2012 Total Population","Projected Population","ProjectedPopulationEsriIndia","2012 Projected Population (Esri India)","2012 Total Population","2012"
"TOT_M_2012","2012 Male Population","Projected Population","ProjectedPopulationEsriIndia","2012 Projected Population (Esri India)","2012 Male Population","2012"
"TOT_F_2012","2012 Female Population","Projected Population","ProjectedPopulationEsriIndia","2012 Projected Population (Esri India)","2012 Female Population","2012"
"TOT_P_2013","2013 Total Population","Projected Population","ProjectedPopulationEsriIndia","2013 Projected Population (Esri India)","2013 Total Population","2013"
"TOT_M_2013","2013 Male Population","Projected Population","ProjectedPopulationEsriIndia","2013 Projected Population (Esri India)","2013 Male Population","2013"
"TOT_F_2013","2013 Female Population","Projected Population","ProjectedPopulationEsriIndia","2013 Projected Population (Esri India)","2013 Female Population","2013"
"TOT_P_2014","2014 Total Population","Projected Population","ProjectedPopulationEsriIndia","2014 Projected Population (Esri India)","2014 Total Population","2014"
"TOT_M_2014","2014 Male Population","Projected Population","ProjectedPopulationEsriIndia","2014 Projected Population (Esri India)","2014 Male Population","2014"
"TOT_F_2014","2014 Female Population","Projected Population","ProjectedPopulationEsriIndia","2014 Projected Population (Esri India)","2014 Female Population","2014"
"TOT_P_2015","2015 Total Population","Projected Population","ProjectedPopulationEsriIndia","2015 Projected Population (Esri India)","2015 Total Population","2015"
"TOT_M_2015","2015 Male Population","Projected Population","ProjectedPopulationEsriIndia","2015 Projected Population (Esri India)","2015 Male Population","2015"
"TOT_F_2015","2015 Female Population","Projected Population","ProjectedPopulationEsriIndia","2015 Projected Population (Esri India)","2015 Female Population","2015"
"TOT_P_2016","2016 Total Population","Projected Population","ProjectedPopulationEsriIndia","2016 Projected Population (Esri India)","2016 Total Population","2016"
"TOT_M_2016","2016 Male Population","Projected Population","ProjectedPopulationEsriIndia","2016 Projected Population (Esri India)","2016 Male Population","2016"
"TOT_F_2016","2016 Female Population","Projected Population","ProjectedPopulationEsriIndia","2016 Projected Population (Esri India)","2016 Female Population","2016"
"TOT_P_2017","2017 Total Population","Projected Population","ProjectedPopulationEsriIndia","2017 Projected Population (Esri India)","2017 Total Population","2017"
"TOT_M_2017","2017 Male Population","Projected Population","ProjectedPopulationEsriIndia","2017 Projected Population (Esri India)","2017 Male Population","2017"
"TOT_F_2017","2017 Female Population","Projected Population","ProjectedPopulationEsriIndia","2017 Projected Population (Esri India)","2017 Female Population","2017"
"TOT_P_2018","2018 Total Population","Projected Population","ProjectedPopulationEsriIndia","2018 Projected Population (Esri India)","2018 Total Population","2018"
"TOT_M_2018","2018 Male Population","Projected Population","ProjectedPopulationEsriIndia","2018 Projected Population (Esri India)","2018 Male Population","2018"
"TOT_F_2018","2018 Female Population","Projected Population","ProjectedPopulationEsriIndia","2018 Projected Population (Esri India)","2018 Female Population","2018"
"TOT_P_2019","2019 Total Population","Projected Population","ProjectedPopulationEsriIndia","2019 Projected Population (Esri India)","2019 Total Population","2019"
"TOT_M_2019","2019 Male Population","Projected Population","ProjectedPopulationEsriIndia","2019 Projected Population (Esri India)","2019 Male Population","2019"
"TOT_F_2019","2019 Female Population","Projected Population","ProjectedPopulationEsriIndia","2019 Projected Population (Esri India)","2019 Female Population","2019"
"TOT_P_2020","2020 Total Population","Projected Population","ProjectedPopulationEsriIndia","2020 Projected Population (Esri India)","2020 Total Population","2020"
"TOT_M_2020","2020 Male Population","Projected Population","ProjectedPopulationEsriIndia","2020 Projected Population (Esri India)","2020 Male Population","2020"
"TOT_F_2020","2020 Female Population","Projected Population","ProjectedPopulationEsriIndia","2020 Projected Population (Esri India)","2020 Female Population","2020"
"TOT_P_2021","2021 Total Population","Projected Population","ProjectedPopulationEsriIndia","2021 Projected Population (Esri India)","2021 Total Population","2021"
"TOT_M_2021","2021 Male Population","Projected Population","ProjectedPopulationEsriIndia","2021 Projected Population (Esri India)","2021 Male Population","2021"
"TOT_F_2021","2021 Female Population","Projected Population","ProjectedPopulationEsriIndia","2021 Projected Population (Esri India)","2021 Female Population","2021"
"TOT_P_2022","2022 Total Population","Projected Population","ProjectedPopulationEsriIndia","2022 Projected Population (Esri India)","2022 Total Population","2022"
"TOT_M_2022","2022 Male Population","Projected Population","ProjectedPopulationEsriIndia","2022 Projected Population (Esri India)","2022 Male Population","2022"
"TOT_F_2022","2022 Female Population","Projected Population","ProjectedPopulationEsriIndia","2022 Projected Population (Esri India)","2022 Female Population","2022"
"TOT_P_2023","2023 Total Population","Projected Population","ProjectedPopulationEsriIndia","2023 Projected Population (Esri India)","2023 Total Population","2023"
"TOT_M_2023","2023 Male Population","Projected Population","ProjectedPopulationEsriIndia","2023 Projected Population (Esri India)","2023 Male Population","2023"
"TOT_F_2023","2023 Female Population","Projected Population","ProjectedPopulationEsriIndia","2023 Projected Population (Esri India)","2023 Female Population","2023"
"TOT_P_2024","2024 Total Population","Projected Population","ProjectedPopulationEsriIndia","2024 Projected Population (Esri India)","2024 Total Population","2024"
"TOT_M_2024","2024 Male Population","Projected Population","ProjectedPopulationEsriIndia","2024 Projected Population (Esri India)","2024 Male Population","2024"
"TOT_F_2024","2024 Female Population","Projected Population","ProjectedPopulationEsriIndia","2024 Projected Population (Esri India)","2024 Female Population","2024"
"TOT_P_2025","2025 Total Population","Projected Population","ProjectedPopulationEsriIndia","2025 Projected Population (Esri India)","2025 Total Population","2025"
"TOT_M_2025","2025 Male Population","Projected Population","ProjectedPopulationEsriIndia","2025 Projected Population (Esri India)","2025 Male Population","2025"
"TOT_F_2025","2025 Female Population","Projected Population","ProjectedPopulationEsriIndia","2025 Projected Population (Esri India)","2025 Female Population","2025"
"TOT_P_2026","2026 Total Population","Projected Population","ProjectedPopulationEsriIndia","2026 Projected Population (Esri India)","2026 Total Population","2026"
"TOT_M_2026","2026 Male Population","Projected Population","ProjectedPopulationEsriIndia","2026 Projected Population (Esri India)","2026 Male Population","2026"
"TOT_F_2026","2026 Female Population","Projected Population","ProjectedPopulationEsriIndia","2026 Projected Population (Esri India)","2026 Female Population","2026"
"TOT_P_2027","2027 Total Population","Projected Population","ProjectedPopulationEsriIndia","2027 Projected Population (Esri India)","2027 Total Population","2027"
"TOT_M_2027","2027 Male Population","Projected Population","ProjectedPopulationEsriIndia","2027 Projected Population (Esri India)","2027 Male Population","2027"
"TOT_F_2027","2027 Female Population","Projected Population","ProjectedPopulationEsriIndia","2027 Projected Population (Esri India)","2027 Female Population","2027"
"TOT_P_2028","2028 Total Population","Projected Population","ProjectedPopulationEsriIndia","2028 Projected Population (Esri India)","2028 Total Population","2028"
"TOT_M_2028","2028 Male Population","Projected Population","ProjectedPopulationEsriIndia","2028 Projected Population (Esri India)","2028 Male Population","2028"
"TOT_F_2028","2028 Female Population","Projected Population","ProjectedPopulationEsriIndia","2028 Projected Population (Esri India)","2028 Female Population","2028"
"TOT_P_2029","2029 Total Population","Projected Population","ProjectedPopulationEsriIndia","2029 Projected Population (Esri India)","2029 Total Population","2029"
"TOT_M_2029","2029 Male Population","Projected Population","ProjectedPopulationEsriIndia","2029 Projected Population (Esri India)","2029 Male Population","2029"
"TOT_F_2029","2029 Female Population","Projected Population","ProjectedPopulationEsriIndia","2029 Projected Population (Esri India)","2029 Female Population","2029"
"TOT_P_2030","2030 Total Population","Projected Population","ProjectedPopulationEsriIndia","2030 Projected Population (Esri India)","2030 Total Population","2030"
"TOT_M_2030","2030 Male Population","Projected Population","ProjectedPopulationEsriIndia","2030 Projected Population (Esri India)","2030 Male Population","2030"
"TOT_F_2030","2030 Female Population","Projected Population","ProjectedPopulationEsriIndia","2030 Projected Population (Esri India)","2030 Female Population","2030"
"TOT_P_2031","2031 Total Population","Projected Population","ProjectedPopulationEsriIndia","2031 Projected Population (Esri India)","2031 Total Population","2031"
"TOT_M_2031","2031 Male Population","Projected Population","ProjectedPopulationEsriIndia","2031 Projected Population (Esri India)","2031 Male Population","2031"
"TOT_F_2031","2031 Female Population","Projected Population","ProjectedPopulationEsriIndia","2031 Projected Population (Esri India)","2031 Female Population","2031"
"TOT_P_2032","2032 Total Population","Projected Population","ProjectedPopulationEsriIndia","2032 Projected Population (Esri India)","2032 Total Population","2032"
"TOT_M_2032","2032 Male Population","Projected Population","ProjectedPopulationEsriIndia","2032 Projected Population (Esri India)","2032 Male Population","2032"
"TOT_F_2032","2032 Female Population","Projected Population","ProjectedPopulationEsriIndia","2032 Projected Population (Esri India)","2032 Female Population","2032"
"TOT_P_2033","2033 Total Population","Projected Population","ProjectedPopulationEsriIndia","2033 Projected Population (Esri India)","2033 Total Population","2033"
"TOT_M_2033","2033 Male Population","Projected Population","ProjectedPopulationEsriIndia","2033 Projected Population (Esri India)","2033 Male Population","2033"
"TOT_F_2033","2033 Female Population","Projected Population","ProjectedPopulationEsriIndia","2033 Projected Population (Esri India)","2033 Female Population","2033"
"TOT_P_2034","2034 Total Population","Projected Population","ProjectedPopulationEsriIndia","2034 Projected Population (Esri India)","2034 Total Population","2034"
"TOT_M_2034","2034 Male Population","Projected Population","ProjectedPopulationEsriIndia","2034 Projected Population (Esri India)","2034 Male Population","2034"
"TOT_F_2034","2034 Female Population","Projected Population","ProjectedPopulationEsriIndia","2034 Projected Population (Esri India)","2034 Female Population","2034"
"TOT_P_2035","2035 Total Population","Projected Population","ProjectedPopulationEsriIndia","2035 Projected Population (Esri India)","2035 Total Population","2035"
"TOT_M_2035","2035 Male Population","Projected Population","ProjectedPopulationEsriIndia","2035 Projected Population (Esri India)","2035 Male Population","2035"
"TOT_F_2035","2035 Female Population","Projected Population","ProjectedPopulationEsriIndia","2035 Projected Population (Esri India)","2035 Female Population","2035"
"TOT_P_2036","2036 Total Population","Projected Population","ProjectedPopulationEsriIndia","2036 Projected Population (Esri India)","2036 Total Population","2036"
"TOT_M_2036","2036 Male Population","Projected Population","ProjectedPopulationEsriIndia","2036 Projected Population (Esri India)","2036 Male Population","2036"
"TOT_F_2036","2036 Female Population","Projected Population","ProjectedPopulationEsriIndia","2036 Projected Population (Esri India)","2036 Female Population","2036"
